Time (d), pH-MC2, pH-MC2 T (C), Time (d), DO-MC2, DO-MC2 T (C), Time (d), pH-MC5, pH-MC5 T (C), Time (d), DO-MC5, DO-MC5 T (C)
   0.526713,  7.68, 20.28,    0.526794,  8.39, 21.65,    0.526863,  7.53, 20.17,    0.526921,  8.46, 21.21
   0.533657,  7.60, 20.29,    0.533738,  8.39, 21.65,    0.533808,  7.46, 20.18,    0.533866,  8.46, 21.21
   0.540602,  7.60, 20.29,    0.540683,  8.55, 21.14,    0.540752,  7.41, 20.19,    0.540810,  8.44, 21.24
   0.547546,  7.59, 20.29,    0.547627,  8.63, 20.88,    0.547697,  7.49, 20.20,    0.547755,  8.61, 20.77
   0.554491,  7.57, 20.30,    0.554572,  8.64, 20.88,    0.554641,  7.48, 20.21,    0.554699,  8.61, 20.77
   0.561435,  7.56, 20.32,    0.561516,  8.63, 20.91,    0.561586,  7.46, 20.24,    0.561644,  8.60, 20.79
   0.568380,  7.54, 20.34,    0.568461,  8.54, 21.15,    0.568530,  7.45, 20.25,    0.568588,  8.60, 20.80
   0.575324,  7.53, 20.36,    0.575405,  8.54, 21.17,    0.575475,  7.45, 20.26,    0.575532,  8.60, 20.80
   0.582269,  7.52, 20.37,    0.582350,  8.54, 21.16,    0.582419,  7.44, 20.26,    0.582477,  8.60, 20.80
   0.589213,  7.51, 20.37,    0.589294,  8.52, 21.28,    0.589363,  7.43, 20.26,    0.589421,  8.60, 20.81
   0.596157,  7.50, 20.37,    0.596238,  8.53, 21.18,    0.596308,  7.43, 20.27,    0.596366,  8.60, 20.81
   0.603102,  7.49, 20.37,    0.603183,  8.52, 21.18,    0.603252,  7.42, 20.27,    0.603310,  8.56, 20.89
   0.610046,  7.49, 20.37,    0.610127,  8.52, 21.18,    0.610197,  7.42, 20.27,    0.610255,  8.51, 21.02
   0.616991,  7.48, 20.37,    0.617072,  8.53, 21.19,    0.617141,  7.41, 20.26,    0.617199,  8.50, 21.07
   0.623935,  7.48, 20.37,    0.624016,  8.52, 21.18,    0.624086,  7.41, 20.26,    0.624144,  8.49, 21.07
   0.630880,  7.47, 20.36,    0.630961,  8.52, 21.18,    0.631030,  7.40, 20.26,    0.631088,  8.50, 21.07
   0.637824,  7.47, 20.35,    0.637905,  8.53, 21.17,    0.637975,  7.40, 20.26,    0.638032,  8.50, 21.06
   0.644769,  7.46, 20.32,    0.644850,  8.52, 21.15,    0.644919,  7.39, 20.26,    0.644977,  8.49, 21.05
   0.651713,  7.46, 20.30,    0.651794,  8.54, 21.13,    0.651863,  7.39, 20.23,    0.651921,  8.50, 21.04
   0.658657,  7.45, 20.28,    0.658738,  8.52, 21.12,    0.658808,  7.39, 20.20,    0.658866,  8.48, 21.04
   0.665602,  7.45, 20.27,    0.665683,  8.53, 21.10,    0.665752,  7.39, 20.19,    0.665810,  8.50, 21.02
   0.672546,  7.44, 20.26,    0.672627,  8.52, 21.09,    0.672697,  7.38, 20.18,    0.672755,  8.50, 20.99
   0.679491,  7.44, 20.24,    0.679572,  8.54, 21.06,    0.679641,  7.38, 20.17,    0.679699,  8.51, 20.97
   0.686435,  7.44, 20.23,    0.686516,  8.54, 21.04,    0.686586,  7.38, 20.17,    0.686644,  8.51, 20.96
   0.693380,  7.43, 20.21,    0.693461,  8.53, 21.04,    0.693530,  7.38, 20.16,    0.693588,  8.51, 20.96
   0.700324,  7.43, 20.20,    0.700405,  8.50, 21.11,    0.700475,  7.37, 20.16,    0.700532,  8.50, 20.96
   0.707269,  7.43, 20.20,    0.707350,  8.55, 21.02,    0.707419,  7.37, 20.15,    0.707477,  8.51, 20.93
   0.714213,  7.43, 20.19,    0.714294,  8.54, 21.02,    0.714363,  7.37, 20.14,    0.714421,  8.51, 20.93
   0.721157,  7.42, 20.18,    0.721238,  8.55, 21.01,    0.721308,  7.37, 20.13,    0.721366,  8.52, 20.93
   0.728102,  7.42, 20.18,    0.728183,  8.55, 21.01,    0.728252,  7.37, 20.13,    0.728310,  8.52, 20.93
   0.735046,  7.42, 20.18,    0.735127,  8.55, 21.00,    0.735197,  7.36, 20.11,    0.735255,  8.53, 20.91
   0.741991,  7.42, 20.18,    0.742072,  8.55, 21.02,    0.742141,  7.36, 20.11,    0.742199,  8.54, 20.91
   0.748935,  7.41, 20.17,    0.749016,  8.55, 20.99,    0.749086,  7.36, 20.10,    0.749144,  8.52, 20.91
   0.755880,  7.41, 20.17,    0.755961,  8.56, 20.99,    0.756030,  7.36, 20.10,    0.756088,  8.53, 20.91
   0.762824,  7.41, 20.18,    0.762905,  8.57, 20.99,    0.762975,  7.36, 20.10,    0.763032,  8.53, 20.91
   0.769769,  7.41, 20.17,    0.769850,  8.56, 20.99,    0.769919,  7.36, 20.10,    0.769977,  8.53, 20.91
   0.776713,  7.41, 20.17,    0.776794,  8.57, 20.99,    0.776863,  7.36, 20.09,    0.776921,  8.53, 20.91
   0.783657,  7.40, 20.17,    0.783738,  8.57, 20.99,    0.783808,  7.35, 20.09,    0.783866,  8.54, 20.91
   0.790602,  7.40, 20.19,    0.790683,  8.57, 21.02,    0.790752,  7.35, 20.09,    0.790810,  8.53, 20.91
   0.797546,  7.40, 20.21,    0.797627,  8.54, 21.09,    0.797697,  7.35, 20.09,    0.797755,  8.54, 20.91
   0.804491,  7.40, 20.24,    0.804572,  8.54, 21.11,    0.804641,  7.35, 20.14,    0.804699,  8.52, 20.99
   0.811435,  7.39, 20.25,    0.811516,  8.55, 21.12,    0.811586,  7.35, 20.14,    0.811644,  8.51, 20.99
   0.818380,  7.39, 20.22,    0.818461,  8.55, 21.13,    0.818530,  7.35, 20.12,    0.818588,  8.52, 20.99
   0.825324,  7.39, 20.21,    0.825405,  8.56, 21.10,    0.825475,  7.35, 20.12,    0.825532,  8.54, 20.96
   0.832269,  7.39, 20.20,    0.832350,  8.55, 21.10,    0.832419,  7.34, 20.10,    0.832477,  8.53, 20.96
   0.839213,  7.39, 20.19,    0.839294,  8.57, 21.07,    0.839363,  7.34, 20.09,    0.839421,  8.54, 20.96
   0.846157,  7.38, 20.18,    0.846238,  8.57, 21.05,    0.846308,  7.34, 20.08,    0.846366,  8.55, 20.94
   0.853102,  7.38, 20.18,    0.853183,  8.57, 21.05,    0.853252,  7.34, 20.09,    0.853310,  8.54, 20.96
   0.860046,  7.38, 20.17,    0.860127,  8.56, 21.07,    0.860197,  7.34, 20.08,    0.860255,  8.55, 20.93
   0.866991,  7.38, 20.17,    0.867072,  8.57, 21.15,    0.867141,  7.34, 20.08,    0.867199,  8.56, 20.94
   0.873935,  7.38, 20.16,    0.874016,  8.55, 21.06,    0.874086,  7.34, 20.08,    0.874144,  8.55, 20.93
   0.880880,  7.38, 20.16,    0.880961,  8.58, 21.03,    0.881030,  7.34, 20.07,    0.881088,  8.55, 20.93
   0.887824,  7.38, 20.16,    0.887905,  8.58, 21.03,    0.887975,  7.33, 20.07,    0.888032,  8.56, 20.93
   0.894769,  7.37, 20.16,    0.894850,  8.58, 21.04,    0.894919,  7.33, 20.08,    0.894977,  8.57, 20.93
   0.901713,  7.37, 20.16,    0.901794,  8.58, 21.04,    0.901863,  7.33, 20.07,    0.901921,  8.56, 20.93
   0.908657,  7.37, 20.16,    0.908738,  8.59, 21.11,    0.908808,  7.33, 20.07,    0.908866,  8.56, 20.94
   0.915602,  7.37, 20.16,    0.915683,  8.59, 21.02,    0.915752,  7.33, 20.07,    0.915810,  8.57, 20.93
   0.922546,  7.37, 20.16,    0.922627,  8.58, 21.04,    0.922697,  7.33, 20.08,    0.922755,  8.57, 20.93
   0.929491,  7.37, 20.16,    0.929572,  8.60, 21.02,    0.929641,  7.33, 20.08,    0.929699,  8.58, 20.93
   0.936435,  7.37, 20.16,    0.936516,  8.60, 21.02,    0.936586,  7.33, 20.08,    0.936644,  8.57, 20.93
   0.943380,  7.37, 20.15,    0.943461,  8.60, 21.02,    0.943530,  7.33, 20.07,    0.943588,  8.57, 20.93
   0.950324,  7.36, 20.15,    0.950405,  8.61, 21.02,    0.950475,  7.33, 20.07,    0.950532,  8.58, 20.93
   0.957269,  7.36, 20.16,    0.957350,  8.61, 20.99,    0.957419,  7.33, 20.07,    0.957477,  8.58, 20.93
   0.964213,  7.36, 20.16,    0.964294,  8.60, 21.03,    0.964363,  7.33, 20.08,    0.964421,  8.58, 20.93
   0.971157,  7.36, 20.16,    0.971238,  8.61, 21.03,    0.971308,  7.33, 20.07,    0.971366,  8.58, 20.93
   0.978102,  7.36, 20.16,    0.978183,  8.61, 21.02,    0.978252,  7.32, 20.07,    0.978310,  8.58, 20.93
   0.985046,  7.36, 20.16,    0.985127,  8.61, 21.02,    0.985197,  7.32, 20.07,    0.985255,  8.58, 20.93
   0.991991,  7.36, 20.15,    0.992072,  8.61, 21.02,    0.992141,  7.32, 20.07,    0.992199,  8.58, 20.93
   0.998935,  7.36, 20.15,    0.999016,  8.62, 21.01,    0.999086,  7.32, 20.07,    0.999144,  8.58, 20.93
   1.005880,  7.36, 20.15,    1.005961,  8.62, 21.02,    1.006030,  7.32, 20.07,    1.006088,  8.59, 20.93
   1.012824,  7.35, 20.15,    1.012905,  8.63, 21.02,    1.012975,  7.32, 20.07,    1.013032,  8.59, 20.93
   1.019768,  7.35, 20.14,    1.019850,  8.63, 21.00,    1.019919,  7.32, 20.07,    1.019977,  8.60, 20.91
   1.026713,  7.35, 20.15,    1.026794,  8.63, 21.04,    1.026863,  7.32, 20.07,    1.026921,  8.59, 20.96
   1.033657,  7.35, 20.15,    1.033738,  8.62, 21.02,    1.033808,  7.32, 20.07,    1.033866,  8.59, 20.93
   1.040602,  7.35, 20.15,    1.040683,  8.62, 21.08,    1.040752,  7.32, 20.07,    1.040810,  8.59, 20.94
   1.047546,  7.35, 20.15,    1.047627,  8.61, 21.05,    1.047697,  7.32, 20.07,    1.047755,  8.60, 20.94
   1.054491,  7.35, 20.15,    1.054572,  8.65, 21.02,    1.054641,  7.32, 20.07,    1.054699,  8.62, 20.93
   1.061435,  7.35, 20.15,    1.061516,  8.64, 21.02,    1.061586,  7.32, 20.07,    1.061643,  8.59, 20.93
   1.068380,  7.35, 20.15,    1.068461,  8.63, 21.02,    1.068530,  7.32, 20.07,    1.068588,  8.60, 20.93
   1.075324,  7.35, 20.14,    1.075405,  8.64, 21.01,    1.075475,  7.32, 20.07,    1.075532,  8.59, 20.93
   1.082268,  7.35, 20.14,    1.082350,  8.64, 21.01,    1.082419,  7.32, 20.07,    1.082477,  8.60, 20.93
   1.089213,  7.35, 20.15,    1.089294,  8.63, 21.02,    1.089363,  7.31, 20.07,    1.089421,  8.60, 20.93
   1.096157,  7.34, 20.15,    1.096238,  8.64, 21.02,    1.096308,  7.31, 20.07,    1.096366,  8.60, 20.93
   1.103102,  7.34, 20.14,    1.103183,  8.63, 21.01,    1.103252,  7.31, 20.07,    1.103310,  8.61, 20.91
   1.110046,  7.34, 20.15,    1.110127,  8.64, 21.01,    1.110197,  7.31, 20.07,    1.110255,  8.61, 20.92
   1.116991,  7.34, 20.15,    1.117072,  8.64, 21.02,    1.117141,  7.31, 20.07,    1.117199,  8.62, 20.93
   1.123935,  7.34, 20.14,    1.124016,  8.63, 21.04,    1.124086,  7.31, 20.07,    1.124143,  8.61, 20.93
   1.130880,  7.34, 20.15,    1.130961,  8.64, 21.02,    1.131030,  7.31, 20.07,    1.131088,  8.61, 20.93
   1.137824,  7.34, 20.14,    1.137905,  8.64, 21.02,    1.137975,  7.31, 20.07,    1.138032,  8.61, 20.91
   1.144768,  7.34, 20.14,    1.144850,  8.64, 21.01,    1.144919,  7.31, 20.07,    1.144977,  8.61, 20.93
   1.151713,  7.34, 20.13,    1.151794,  8.64, 21.01,    1.151863,  7.31, 20.06,    1.151921,  8.62, 20.91
   1.158657,  7.34, 20.14,    1.158738,  8.64, 21.01,    1.158808,  7.31, 20.06,    1.158866,  8.61, 20.91
   1.165602,  7.34, 20.14,    1.165683,  8.64, 21.03,    1.165752,  7.31, 20.07,    1.165810,  8.61, 20.91
   1.172546,  7.34, 20.15,    1.172627,  8.62, 21.05,    1.172697,  7.31, 20.07,    1.172755,  8.61, 20.93
   1.179491,  7.34, 20.15,    1.179572,  8.64, 21.02,    1.179641,  7.31, 20.07,    1.179699,  8.62, 20.93
   1.186435,  7.34, 20.13,    1.186516,  8.65, 21.01,    1.186586,  7.31, 20.06,    1.186643,  8.61, 20.91
   1.193380,  7.33, 20.14,    1.193461,  8.62, 21.02,    1.193530,  7.31, 20.07,    1.193588,  8.61, 20.91
   1.200324,  7.33, 20.13,    1.200405,  8.64, 21.02,    1.200475,  7.31, 20.06,    1.200532,  8.62, 20.91
   1.207268,  7.33, 20.13,    1.207350,  8.65, 20.99,    1.207419,  7.31, 20.06,    1.207477,  8.62, 20.91
   1.214213,  7.33, 20.13,    1.214294,  8.64, 21.02,    1.214363,  7.31, 20.06,    1.214421,  8.62, 20.91
   1.221157,  7.33, 20.12,    1.221238,  8.63, 21.02,    1.221308,  7.31, 20.06,    1.221366,  8.62, 20.91
   1.228102,  7.33, 20.13,    1.228183,  8.64, 21.02,    1.228252,  7.31, 20.06,    1.228310,  8.62, 20.92
   1.235046,  7.33, 20.12,    1.235127,  8.65, 20.99,    1.235197,  7.30, 20.06,    1.235255,  8.63, 20.91
   1.241991,  7.33, 20.12,    1.242072,  8.65, 21.00,    1.242141,  7.30, 20.06,    1.242199,  8.62, 20.91
   1.248935,  7.33, 20.11,    1.249016,  8.65, 20.99,    1.249086,  7.30, 20.05,    1.249143,  8.62, 20.91
   1.255880,  7.33, 20.11,    1.255961,  8.66, 20.99,    1.256030,  7.30, 20.05,    1.256088,  8.62, 20.91
   1.262824,  7.33, 20.11,    1.262905,  8.64, 21.01,    1.262975,  7.30, 20.05,    1.263032,  8.61, 20.91
   1.269768,  7.33, 20.11,    1.269850,  8.63, 21.01,    1.269919,  7.30, 20.06,    1.269977,  8.62, 20.91
   1.276713,  7.33, 20.11,    1.276794,  8.65, 20.99,    1.276863,  7.30, 20.06,    1.276921,  8.63, 20.91
   1.283657,  7.33, 20.11,    1.283738,  8.66, 20.99,    1.283808,  7.30, 20.06,    1.283866,  8.63, 20.91
   1.290602,  7.33, 20.11,    1.290683,  8.66, 20.99,    1.290752,  7.30, 20.05,    1.290810,  8.64, 20.91
   1.297546,  7.33, 20.12,    1.297627,  8.65, 20.99,    1.297697,  7.30, 20.06,    1.297755,  8.62, 20.91
   1.304491,  7.32, 20.16,    1.304572,  8.63, 21.12,    1.304641,  7.30, 20.06,    1.304699,  8.63, 20.91
   1.311435,  7.32, 20.17,    1.311516,  8.62, 21.16,    1.311586,  7.30, 20.07,    1.311643,  8.63, 20.93
   1.318380,  7.32, 20.17,    1.318461,  8.63, 21.14,    1.318530,  7.30, 20.08,    1.318588,  8.60, 21.04
   1.325324,  7.32, 20.17,    1.325405,  8.63, 21.13,    1.325475,  7.30, 20.08,    1.325532,  8.59, 21.03
