,,�M NO3,,,,,no sample
Date,Time (d),MC1,MC2,MC3,MC4,Feed,
7/29/2010,-22.00,0.00,0.00,10.72,14.52,,
10/21/2010 19:15,62.80,4.37,7.38,5.70,5.88,683.40,
11/2/2010 14:30,74.60,43.78,33.32,134.60,199.66,646.60,
11/12/2010 14:00,84.58,173.60,194.66,166.17,135.06,714.60,
11/23/2010 16:30,95.69,378.40,296.00,24.38,23.34,687.20,
12/3/2010 16:00,105.67,495.60,268.40,481.40,0.00,675.70,
12/17/2010 17:00,119.71,536.00,434.00,571.60,0.00,714.40,
12/23/2010 14:30,125.60,347.50,326.20,349.20,331.80,,
12/30/2010 19:00,132.79,0.00,0.00,0.00,0.00,681.20,
1/7/2011 15:30,140.65,92.98,49.22,56.68,0.92,671.00,
1/14/2011 16:00,147.67,214.20,71.42,129.94,153.98,659.20,
1/25/2011 17:00,158.71,114.16,0.00,392.40,452.40,691.80,
2/3/2011 16:20,167.68,80.55,0.00,27.01,80.76,387.50,
2/17/2011 10:00,181.42,0.00,0.00,0.00,0.00,96.69,
3/4/2011 16:00,196.67,0.00,0.00,0.00,0.00,37.34,
3/17/2011 16:30,209.69,0.00,0.00,0.00,0.00,58.92,
3/28/2011 10:00,220.42,25.27,0.18,0.00,14.50,50.20,
4/6/2011 13:00,229.54,0.00,0.00,0.00,0.00,47.52,
4/16/2011 14:00,239.58,14.55,0.00,0.00,0.11,47.25,
4/26/2011 15:00,249.63,0.00,0.00,0.00,0.00,54.53,
5/6/2011 15:30,259.65,9.69,0.00,0.00,9.06,49.45,
5/16/2011 15:00,269.63,0.00,0.00,0.00,0.00,47.50,
5/26/2011 16:00,279.67,11.41,0.00,0.00,12.00,44.33,
6/5/2011 15:00,289.63,0.00,0.00,0.00,0.00,48.65,
6/15/2011 16:00,299.67,13.74,0.00,0.00,16.65,46.81,
6/25/2011 16:00,309.67,0.00,0.00,0.15,0.00,45.10,
7/5/2011 12:00,319.50,18.42,0.00,0.00,17.65,49.33,
7/15/2011 12:00,329.50,0.00,0.00,0.00,0.00,47.90,
7/25/2011 11:30,339.48,23.20,0.00,0.00,17.35,42.48,
8/4/2011 11:15,349.47,0.00,0.00,0.00,0.00,46.03,
8/14/2011 11:00,359.46,28.05,0.00,0.00,20.41,47.51,
8/24/2011 10:30,369.44,0.00,0.00,0.00,0.00,62.13,
9/3/2011 11:35,379.48,29.18,0.00,0.00,31.55,41.45,
9/13/2011 15:00,389.63,0.00,0.00,0.00,0.00,53.73,
9/23/2011 12:30,399.52,40.78,0.00,0.00,32.94,103.00,
10/3/2011 12:15,409.51,0.00,0.00,0.00,0.04,49.90,
10/13/2011 12:20,419.51,58.43,0.00,0.00,43.12,64.13,
10/23/2011 15:00,429.63,0.00,0.00,0.00,0.00,103.33,
11/2/2011 12:30,439.52,47.76,0.00,0.00,30.76,48.50,
11/15/2011 18:30,452.77,3.01,0.00,0.00,2.04,34.24,
12/12/2011 18:05,479.75,62.09,0.00,0.00,45.63,32.18,
1/11/2012 12:00,509.50,0.00,0.00,0.00,0.00,54.93,
1/26/2012 12:00,524.50,0.00,0.00,0.00,0.00,50.33,
1/28/2012 16:35,526.69,0.00,0.00,0.00,0.00,50.65,
2/15/2012 16:00,544.67,0.47,0.00,0.00,0.00,46.41,
