Date,Time (d),Concentration (microM),,,,
,,MC1,MC2,MC3,MC4,Feed
7/28/2006,-22.000,0.000,0.000,0.014,0.101,
10/20/2006 19:15,62.802,0.197,0.156,1.636,0.694,57.341
11/1/2006 14:30,74.604,0.000,0.000,3.329,12.971,51.908
11/11/2006 14:00,84.583,0.000,0.000,11.445,19.769,55.954
11/22/2006 16:30,95.688,12.902,11.861,21.642,23.653,55.838
12/2/2006 16:00,105.667,25.595,16.439,34.613,20.185,54.566
12/16/2006 17:00,119.708,37.734,37.595,38.081,9.780,54.104
12/22/2006 14:30,125.604,26.081,25.803,28.092,24.555,
12/29/2006 19:00,132.792,11.653,11.306,11.584,11.237,55.607
1/6/2007 15:30,140.646,16.231,16.162,14.775,11.931,51.792
1/13/2007 16:00,147.667,24.902,19.006,18.590,21.988,51.329
1/24/2007 17:00,158.708,20.000,20.069,28.069,28.966,59.425
2/2/2007 16:20,167.681,28.690,22.828,17.241,23.379,52.759
2/16/2007 10:00,181.417,39.310,34.138,39.172,37.172,51.724
3/3/2007 16:00,196.667,43.655,36.828,43.862,39.586,55.517
3/16/2007 16:30,209.688,42.690,35.310,47.655,46.207,56.897
3/27/2007 10:00,220.417,50.966,40.621,44.690,49.517,58.276
4/5/2007 13:00,229.542,48.828,41.586,48.552,45.793,55.977
4/15/2007 14:00,239.583,52.069,40.828,47.241,50.000,58.506
4/25/2007 15:00,249.625,49.724,43.448,47.931,47.586,57.011
5/5/2007 15:30,259.646,50.000,41.310,45.655,50.276,59.080
5/15/2007 15:00,269.625,30.828,34.828,33.241,44.690,52.989
