Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
   0.720799,  6.70,    0.720880,  9.79,    0.720972,  6.81,    0.721065, 10.41
   0.727731,  6.72,    0.727824,  9.56,    0.727905,  6.84,    0.728009, 10.11
   0.734676,  6.75,    0.734769,  9.38,    0.734850,  6.86,    0.734954,  9.91
   0.741620,  6.77,    0.741713,  9.42,    0.741794,  6.89,    0.741898,  9.73
   0.748565,  6.79,    0.748657,  9.23,    0.748738,  6.91,    0.748843,  9.58
   0.755509,  6.81,    0.755602,  9.05,    0.755683,  6.93,    0.755787,  9.44
   0.762454,  6.83,    0.762546,  8.94,    0.762627,  6.95,    0.762731,  9.30
   0.764965,  6.84,    0.764873,  8.93,    0.765012,  6.96,    0.764826,  9.26
   0.769398,  6.85,    0.769491,  8.85,    0.769572,  6.97,    0.769676,  9.19
   0.770590,  6.85,    0.776435,  8.72,    0.776516,  6.99,    0.776620,  9.08
   0.776343,  6.87,    0.783380,  8.60,    0.783461,  7.00,    0.783565,  8.99
   0.783287,  6.88,    0.790324,  8.52,    0.790405,  7.02,    0.790509,  8.91
   0.790231,  6.90,    0.797269,  8.42,    0.797350,  7.03,    0.797454,  8.84
   0.797176,  6.91,    0.804213,  8.37,    0.804294,  7.04,    0.804398,  8.77
   0.804120,  6.92,    0.811157,  8.22,    0.811238,  7.05,    0.811343,  8.72
   0.811065,  6.93,    0.818102,  8.20,    0.818183,  7.06,    0.818287,  8.67
   0.818009,  6.95,    0.825046,  8.18,    0.825127,  7.07,    0.825231,  8.62
   0.824954,  6.96,    0.831991,  8.13,    0.832072,  7.08,    0.832176,  8.58
   0.831898,  6.97,    0.838935,  8.08,    0.839016,  7.08,    0.839120,  8.55
   0.838843,  6.98,    0.845880,  8.05,    0.845961,  7.09,    0.846065,  8.51
   0.845787,  6.98,    0.852824,  8.01,    0.852905,  7.10,    0.853009,  8.48
   0.852731,  6.99,    0.859769,  7.98,    0.859850,  7.10,    0.859954,  8.45
   0.859676,  7.00,    0.866713,  7.95,    0.866794,  7.11,    0.866898,  8.43
   0.866620,  7.01,    0.873657,  7.92,    0.873738,  7.12,    0.873843,  8.40
   0.873565,  7.02,    0.880602,  7.90,    0.880683,  7.12,    0.880787,  8.39
   0.880509,  7.03,    0.887546,  7.89,    0.887627,  7.13,    0.887731,  8.37
   0.887454,  7.03,    0.894491,  7.86,    0.894572,  7.13,    0.894676,  8.35
   0.894398,  7.04,    0.901435,  7.85,    0.901516,  7.14,    0.901620,  8.34
   0.901343,  7.05,    0.908380,  7.83,    0.908461,  7.14,    0.908565,  8.33
   0.908287,  7.05,    0.915324,  7.82,    0.915405,  7.15,    0.915509,  8.33
   0.915231,  7.06,    0.922269,  7.81,    0.922350,  7.15,    0.922454,  8.31
   0.922176,  7.07,    0.929213,  7.79,    0.929294,  7.16,    0.929398,  8.30
   0.929120,  7.07,    0.936157,  7.79,    0.936238,  7.17,    0.936343,  8.30
   0.936065,  7.08,    0.943102,  7.78,    0.943183,  7.17,    0.943287,  8.29
   0.943009,  7.09,    0.950046,  7.78,    0.950127,  7.18,    0.950231,  8.29
   0.949954,  7.09,    0.956991,  7.77,    0.957072,  7.18,    0.957176,  8.29
   0.956898,  7.10,    0.963935,  7.77,    0.964016,  7.19,    0.964120,  8.28
   0.963843,  7.10,    0.970880,  7.77,    0.970961,  7.19,    0.971065,  8.28
   0.970787,  7.11,    0.977824,  7.76,    0.977905,  7.19,    0.978009,  8.28
   0.977731,  7.12,    0.984769,  7.75,    0.984850,  7.20,    0.984954,  8.27
   0.984676,  7.12,    0.991713,  7.75,    0.991794,  7.20,    0.991898,  8.27
   0.991620,  7.13,    0.998657,  7.74,    0.998738,  7.21,    0.998843,  8.27
   0.998565,  7.13,    1.005602,  7.75,    1.005683,  7.21,    1.005787,  8.26
   1.005509,  7.14,    1.012546,  7.75,    1.012627,  7.22,    1.012731,  8.26
   1.012454,  7.14,    1.019491,  7.75,    1.019572,  7.22,    1.019676,  8.26
   1.019398,  7.15,    1.026435,  7.74,    1.026516,  7.23,    1.026620,  8.26
   1.026343,  7.16,    1.033380,  7.74,    1.033461,  7.23,    1.033565,  8.26
   1.033287,  7.16,    1.040324,  7.74,    1.040405,  7.24,    1.040509,  8.26
   1.040231,  7.17,    1.047269,  7.71,    1.047350,  7.24,    1.047454,  8.26
   1.047176,  7.17,    1.054213,  7.73,    1.054294,  7.25,    1.054398,  8.26
   1.054120,  7.18,    1.061157,  7.74,    1.061238,  7.25,    1.061343,  8.26
   1.061065,  7.18,    1.068102,  7.72,    1.068183,  7.26,    1.068287,  8.26
   1.068009,  7.19,    1.075046,  7.74,    1.075127,  7.26,    1.075231,  8.26
   1.074954,  7.19,    1.081991,  7.73,    1.082072,  7.27,    1.082176,  8.25
   1.081898,  7.20,    1.088935,  7.74,    1.089016,  7.27,    1.089120,  8.26
   1.088843,  7.20,    1.095880,  7.74,    1.095961,  7.27,    1.096065,  8.26
   1.095787,  7.21,    1.102824,  7.75,    1.102905,  7.28,    1.103009,  8.25
   1.102731,  7.21,    1.109769,  7.74,    1.109850,  7.28,    1.109954,  8.26
   1.109676,  7.22,    1.116713,  7.75,    1.116794,  7.29,    1.116898,  8.26
   1.116620,  7.22,    1.123657,  7.74,    1.123738,  7.29,    1.123843,  8.26
   1.123565,  7.23,    1.130602,  7.75,    1.130683,  7.30,    1.130787,  8.26
   1.130509,  7.23,    1.137546,  7.75,    1.137627,  7.30,    1.137731,  8.26
   1.137454,  7.24,    1.144491,  7.74,    1.144572,  7.30,    1.144676,  8.26
   1.144398,  7.24,    1.151435,  7.75,    1.151516,  7.31,    1.151620,  8.26
   1.151343,  7.24,    1.158380,  7.74,    1.158461,  7.31,    1.158565,  8.26
   1.158287,  7.25,    1.165324,  7.75,    1.165405,  7.32,    1.165509,  8.27
   1.165231,  7.25,    1.172269,  7.75,    1.172350,  7.32,    1.172454,  8.26
   1.172176,  7.26,    1.179213,  7.75,    1.179294,  7.32,    1.179398,  8.26
   1.179120,  7.26,    1.186157,  7.75,    1.186238,  7.33,    1.186343,  8.27
   1.186065,  7.27,    1.193102,  7.74,    1.193183,  7.33,    1.193287,  8.26
   1.193009,  7.27,    1.200046,  7.76,    1.200127,  7.34,    1.200231,  8.26
   1.199954,  7.28,    1.206991,  7.75,    1.207072,  7.34,    1.207176,  8.26
   1.206898,  7.28,    1.213935,  7.75,    1.214016,  7.34,    1.214120,  8.26
   1.213843,  7.28,    1.220880,  7.75,    1.220961,  7.35,    1.221065,  8.26
   1.220787,  7.29,    1.227824,  7.76,    1.227905,  7.35,    1.228009,  8.26
   1.227731,  7.29,    1.234769,  7.76,    1.234850,  7.36,    1.234954,  8.27
   1.234676,  7.30,    1.241713,  7.76,    1.241794,  7.36,    1.241898,  8.27
   1.241620,  7.30,    1.248657,  7.76,    1.248738,  7.36,    1.248843,  8.26
   1.248565,  7.30,    1.255602,  7.76,    1.255683,  7.37,    1.255787,  8.26
   1.255509,  7.31,    1.262546,  7.76,    1.262627,  7.37,    1.262731,  8.26
   1.262454,  7.31,    1.269491,  7.76,    1.269572,  7.37,    1.269676,  8.26
   1.269398,  7.32,    1.276435,  7.77,    1.276516,  7.38,    1.276620,  8.27
   1.276343,  7.32,    1.283380,  7.76,    1.283461,  7.38,    1.283565,  8.27
   1.283287,  7.32,    1.290324,  7.76,    1.290405,  7.38,    1.290509,  8.27
   1.290231,  7.33,    1.297269,  7.76,    1.297350,  7.39,    1.297454,  8.27
   1.297176,  7.33,    1.304213,  7.77,    1.304294,  7.39,    1.304398,  8.27
   1.304120,  7.33,    1.311157,  7.76,    1.311238,  7.39,    1.311343,  8.27
   1.311065,  7.34,    1.318102,  7.77,    1.318183,  7.40,    1.318287,  8.27
   1.318009,  7.34,    1.325046,  7.77,    1.325127,  7.40,    1.325231,  8.27
   1.324954,  7.34,    1.331991,  7.77,    1.332072,  7.40,    1.332176,  8.28
   1.331898,  7.35,    1.338935,  7.77,    1.339016,  7.41,    1.339120,  8.27
   1.338843,  7.35,    1.345880,  7.77,    1.345961,  7.41,    1.346065,  8.27
   1.345787,  7.35,    1.352824,  7.77,    1.352905,  7.42,    1.353009,  8.28
   1.352731,  7.36,    1.359769,  7.77,    1.359850,  7.42,    1.359954,  8.28
   1.359676,  7.36,    1.366713,  7.77,    1.366794,  7.42,    1.366898,  8.27
   1.366620,  7.36,    1.373657,  7.77,    1.373738,  7.42,    1.373843,  8.27
   1.373565,  7.37,    1.380602,  7.77,    1.380683,  7.43,    1.380787,  8.28
   1.380509,  7.37,    1.387546,  7.77,    1.387627,  7.43,    1.387731,  8.27
   1.387454,  7.37,    1.394491,  7.77,    1.394572,  7.43,    1.394676,  8.27
   1.394398,  7.38,    1.401435,  7.77,    1.401516,  7.44,    1.401620,  8.28
   1.401343,  7.38,    1.408380,  7.77,    1.408461,  7.44,    1.408565,  8.27
   1.408287,  7.38,    1.415324,  7.77,    1.415405,  7.44,    1.415509,  8.28
   1.415231,  7.39,    1.422269,  7.77,    1.422350,  7.44,    1.422454,  8.27
   1.422176,  7.39,    1.429213,  7.78,    1.429294,  7.45,    1.429398,  8.28
   1.429120,  7.39,    1.436157,  7.77,    1.436238,  7.45,    1.436343,  8.28
   1.436065,  7.40,    1.443102,  7.77,    1.443183,  7.45,    1.443287,  8.28
   1.443009,  7.40,    1.450046,  7.78,    1.450127,  7.46,    1.450231,  8.28
   1.449954,  7.40,    1.456991,  7.78,    1.457072,  7.46,    1.457176,  8.28
   1.456898,  7.40,    1.462454,  7.77,    1.464016,  7.46,    1.464120,  8.28
   1.463843,  7.41,    1.463935,  7.77,    1.470961,  7.46,    1.471065,  8.28
   1.470787,  7.41,    1.470880,  7.77,    1.477905,  7.47,    1.478009,  8.28
   1.477731,  7.41,    1.477824,  7.77,    1.484850,  7.47,    1.484954,  8.28
   1.484676,  7.41,    1.484769,  7.77,    1.491794,  7.47,    1.491898,  8.28
   1.491620,  7.42,    1.491713,  7.77,    1.498738,  7.47,    1.498843,  8.27
   1.498565,  7.42,    1.498657,  7.76,    1.505683,  7.48,    1.505787,  8.28
   1.505509,  7.42,    1.505602,  7.77,    1.512627,  7.48,    1.512731,  8.28
   1.512454,  7.42,    1.512546,  7.76,    1.519572,  7.48,    1.519676,  8.27
   1.519398,  7.43,    1.519491,  7.77,    1.526516,  7.48,    1.526620,  8.27
   1.526343,  7.43,    1.526435,  7.77,    1.533461,  7.48,    1.533565,  8.28
   1.533287,  7.43,    1.533380,  7.76,    1.540405,  7.48,    1.540509,  8.27
   1.540231,  7.43,    1.540324,  7.76,    1.547350,  7.49,    1.547454,  8.27
   1.547176,  7.44,    1.547269,  7.75,    1.554294,  7.49,    1.554398,  8.26
   1.554120,  7.44,    1.554213,  7.75,    1.561238,  7.49,    1.561343,  8.26
   1.561065,  7.43,    1.561157,  7.70,    1.568183,  7.50,    1.568287,  8.25
   1.568009,  7.43,    1.568102,  7.68,    1.575127,  7.50,    1.575231,  8.25
   1.574954,  7.44,    1.575046,  7.68,    1.582072,  7.50,    1.582176,  8.25
   1.581898,  7.44,    1.581991,  7.69,    1.589016,  7.51,    1.589120,  8.26
   1.588843,  7.44,    1.588935,  7.69,    1.595961,  7.51,    1.596065,  8.28
   1.595787,  7.45,    1.595880,  7.70,    1.602905,  7.51,    1.603009,  8.28
   1.602731,  7.45,    1.602824,  7.78,    1.609850,  7.51,    1.609954,  8.29
   1.609676,  7.46,    1.609769,  7.87,    1.616794,  7.51,    1.616898,  8.29
   1.616620,  7.45,    1.616713,  8.32,    1.623738,  7.51,    1.623843,  8.29
   1.623565,  7.45,    1.623657,  8.35,    1.630683,  7.51,    1.630787,  8.30
   1.630509,  7.44,    1.630602,  8.35,    1.637627,  7.51,    1.637731,  8.30
   1.637454,  7.44,    1.637546,  8.35,    1.644572,  7.51,    1.644676,  8.29
   1.644398,  7.44,    1.644491,  8.35,    1.651516,  7.51,    1.651620,  8.29
   1.651343,  7.44,    1.651435,  8.35,    1.658461,  7.51,    1.658565,  8.29
   1.658287,  7.44,    1.658380,  8.35,    1.665405,  7.51,    1.663704,  8.30
   1.665231,  7.44,    1.665324,  8.34,    1.672350,  7.51,    1.665509,  8.30
   1.672176,  7.44,    1.672269,  8.37,    1.679294,  7.50,    1.672454,  8.29
   1.679120,  7.43,    1.679213,  8.39,    1.686238,  7.50,    1.679398,  8.29
   1.686065,  7.43,    1.686157,  8.38,    1.693183,  7.50,    1.686343,  8.28
   1.693009,  7.43,    1.693102,  8.38,    1.700127,  7.50,    1.693287,  8.28
   1.699954,  7.43,    1.700046,  8.37,    1.707072,  7.50,    1.700231,  8.27
   1.706898,  7.43,    1.706991,  8.37,    1.714016,  7.50,    1.707176,  8.27
   1.713843,  7.43,    1.713935,  8.37,    1.720961,  7.50,    1.712419,  8.27
   1.720787,  7.43,    1.720880,  8.37,    1.727905,  7.50,    1.714120,  8.27
   1.727731,  7.43,    1.727824,  8.36,    1.734850,  7.50,    1.721065,  8.27
   1.734676,  7.42,    1.734769,  8.37,    1.741794,  7.50,    1.728009,  8.27
   1.741620,  7.42,    1.741713,  8.36,    1.748738,  7.50,    1.734954,  8.27
   1.748565,  7.42,    1.748657,  8.36,    1.755683,  7.50,    1.741898,  8.27
   1.755509,  7.42,    1.755602,  8.36,    1.762627,  7.50,    1.748843,  8.26
   1.762454,  7.42,    1.762546,  8.35,    1.769572,  7.50,    1.755787,  8.26
   1.769398,  7.42,    1.769491,  8.35,    1.776516,  7.49,    1.762731,  8.26
   1.776343,  7.41,    1.776435,  8.35,    1.783461,  7.49,    1.769676,  8.26
   1.783287,  7.41,    1.783380,  8.35,    1.790405,  7.49,    1.776620,  8.25
   1.790231,  7.41,    1.790324,  8.33,    1.797350,  7.49,    1.783565,  8.25
   1.797176,  7.41,    1.797269,  8.30,    1.804294,  7.49,    1.790509,  8.25
   1.804120,  7.41,    1.804213,  8.29,    1.811238,  7.49,    1.797454,  8.25
   1.811065,  7.41,    1.811157,  8.29,    1.818183,  7.49,    1.804398,  8.25
   1.818009,  7.40,    1.818102,  8.29,    1.825127,  7.49,    1.811343,  8.25
   1.824954,  7.40,    1.825046,  8.29,    1.832072,  7.49,    1.818287,  8.24
   1.831898,  7.40,    1.831991,  8.28,    1.839016,  7.49,    1.825231,  8.24
   1.838843,  7.40,    1.838935,  8.29,    1.845961,  7.49,    1.832176,  8.23
   1.845787,  7.40,    1.845880,  8.28,    1.852905,  7.48,    1.839120,  8.24
   1.852731,  7.40,    1.852824,  8.28,    1.859850,  7.48,    1.846065,  8.23
   1.859676,  7.40,    1.859769,  8.28,    1.866794,  7.48,    1.853009,  8.23
   1.866620,  7.39,    1.866713,  8.27,    1.873738,  7.48,    1.859954,  8.23
   1.873565,  7.39,    1.873657,  8.28,    1.880683,  7.48,    1.866898,  8.23
   1.880509,  7.39,    1.880602,  8.28,    1.887627,  7.48,    1.873843,  8.23
   1.887454,  7.39,    1.887546,  8.27,    1.894572,  7.48,    1.880787,  8.22
   1.894398,  7.39,    1.894491,  8.27,    1.901516,  7.48,    1.887731,  8.23
   1.901343,  7.39,    1.901435,  8.27,    1.908461,  7.47,    1.894676,  8.22
   1.908287,  7.39,    1.908380,  8.27,    1.915405,  7.47,    1.901620,  8.23
   1.915231,  7.39,    1.915324,  8.26,    1.922350,  7.47,    1.908565,  8.23
   1.922176,  7.39,    1.922269,  8.26,    1.929294,  7.47,    1.915509,  8.21
   1.929120,  7.38,    1.929213,  8.27,    1.936238,  7.47,    1.922454,  8.22
   1.936065,  7.38,    1.936157,  8.27,    1.943183,  7.47,    1.929398,  8.22
   1.943009,  7.38,    1.943102,  8.26,    1.950127,  7.47,    1.936343,  8.22
   1.949954,  7.38,    1.950046,  8.26,    1.957072,  7.47,    1.943287,  8.22
   1.956898,  7.38,    1.956991,  8.27,    1.964016,  7.47,    1.950231,  8.21
   1.963843,  7.38,    1.963935,  8.27,    1.970961,  7.46,    1.957176,  8.21
   1.970787,  7.38,    1.970880,  8.26,    1.977905,  7.46,    1.964120,  8.21
   1.977731,  7.38,    1.977824,  8.26,    1.984850,  7.46,    1.971065,  8.20
   1.984676,  7.37,    1.984769,  8.26,    1.991794,  7.46,    1.978009,  8.21
   1.991620,  7.37,    1.991713,  8.26,    1.998738,  7.46,    1.984954,  8.21
   1.998565,  7.37,    1.998657,  8.26,    2.005683,  7.46,    1.991898,  8.21
   2.005509,  7.37,    2.005602,  8.26,    2.012627,  7.46,    1.998843,  8.21
   2.012454,  7.37,    2.012546,  8.26,    2.019572,  7.46,    2.005787,  8.21
   2.019398,  7.37,    2.019491,  8.26,    2.026516,  7.45,    2.012732,  8.21
   2.026343,  7.37,    2.026435,  8.25,    2.033461,  7.45,    2.019676,  8.21
   2.033287,  7.37,    2.033380,  8.26,    2.040405,  7.45,    2.026620,  8.20
   2.040231,  7.36,    2.040324,  8.25,    2.047349,  7.45,    2.033565,  8.20
   2.047176,  7.36,    2.047269,  8.25,    2.054294,  7.45,    2.040509,  8.21
   2.054120,  7.36,    2.054213,  8.25,    2.061239,  7.45,    2.047454,  8.21
   2.061065,  7.36,    2.061157,  8.26,    2.068183,  7.45,    2.054398,  8.21
   2.068009,  7.36,    2.068102,  8.25,    2.075127,  7.45,    2.061342,  8.21
   2.074954,  7.36,    2.075046,  8.25,    2.082072,  7.45,    2.068287,  8.21
   2.081898,  7.35,    2.081991,  8.25,    2.089016,  7.44,    2.075232,  8.21
   2.088843,  7.35,    2.088935,  8.25,    2.095961,  7.44,    2.082176,  8.21
   2.095787,  7.35,    2.095880,  8.25,    2.102905,  7.44,    2.089120,  8.21
   2.102731,  7.35,    2.102824,  8.25,    2.109849,  7.44,    2.096065,  8.21
   2.109676,  7.35,    2.109769,  8.24,    2.116794,  7.44,    2.103009,  8.20
   2.116620,  7.35,    2.116713,  8.24,    2.123739,  7.44,    2.109954,  8.20
   2.123565,  7.34,    2.123657,  8.26,    2.130683,  7.44,    2.116898,  8.20
   2.130509,  7.34,    2.130602,  8.25,    2.137627,  7.43,    2.123842,  8.20
   2.137454,  7.34,    2.137546,  8.25,    2.144572,  7.43,    2.130787,  8.20
   2.144398,  7.34,    2.144491,  8.25,    2.151516,  7.43,    2.137732,  8.20
   2.151343,  7.34,    2.151435,  8.25,    2.158461,  7.43,    2.144676,  8.20
   2.158287,  7.34,    2.158380,  8.25,    2.165405,  7.43,    2.151620,  8.20
   2.165231,  7.34,    2.165324,  8.24,    2.172349,  7.43,    2.158565,  8.20
   2.172176,  7.33,    2.172269,  8.24,    2.179294,  7.43,    2.165509,  8.20
   2.179120,  7.33,    2.179213,  8.23,    2.186239,  7.42,    2.172454,  8.20
   2.186065,  7.33,    2.186157,  8.24,    2.193183,  7.42,    2.179398,  8.20
   2.193009,  7.33,    2.193102,  8.24,    2.200127,  7.42,    2.186342,  8.20
   2.199954,  7.33,    2.200046,  8.24,    2.207072,  7.42,    2.193287,  8.20
   2.206898,  7.33,    2.206991,  8.24,    2.214016,  7.42,    2.200232,  8.19
   2.213843,  7.33,    2.213935,  8.24,    2.220961,  7.42,    2.207176,  8.19
   2.220787,  7.32,    2.220880,  8.24,    2.227905,  7.42,    2.214120,  8.20
   2.227731,  7.32,    2.227824,  8.24,    2.234849,  7.41,    2.221065,  8.20
   2.234676,  7.32,    2.234769,  8.24,    2.241794,  7.41,    2.228009,  8.19
   2.241620,  7.32,    2.241713,  8.24,    2.248739,  7.41,    2.234954,  8.19
   2.248565,  7.32,    2.248657,  8.23,    2.255683,  7.41,    2.241898,  8.19
   2.255509,  7.32,    2.255602,  8.22,    2.262627,  7.41,    2.248842,  8.19
   2.262454,  7.31,    2.262546,  8.23,    2.269572,  7.41,    2.255787,  8.19
   2.269398,  7.31,    2.269491,  8.23,    2.276516,  7.40,    2.262732,  8.19
   2.276343,  7.31,    2.276435,  8.23,    2.283461,  7.40,    2.269676,  8.19
   2.283287,  7.31,    2.283380,  8.23,    2.290405,  7.40,    2.276620,  8.18
   2.290231,  7.31,    2.290324,  8.23,    2.297349,  7.40,    2.283565,  8.19
   2.297176,  7.30,    2.297269,  8.22,    2.304294,  7.40,    2.290509,  8.18
   2.304120,  7.30,    2.304213,  8.23,    2.311239,  7.40,    2.297454,  8.18
   2.311065,  7.30,    2.311157,  8.22,    2.318183,  7.40,    2.304398,  8.19
   2.318009,  7.30,    2.318102,  8.22,    2.325127,  7.39,    2.311342,  8.19
   2.324954,  7.30,    2.325046,  8.22,    2.332072,  7.39,    2.318287,  8.19
   2.331898,  7.30,    2.331991,  8.22,    2.339016,  7.39,    2.325232,  8.19
   2.338843,  7.29,    2.338935,  8.22,    2.345961,  7.39,    2.332176,  8.19
   2.345787,  7.29,    2.345880,  8.22,    2.352905,  7.39,    2.339120,  8.20
   2.352731,  7.29,    2.352824,  8.23,    2.359849,  7.39,    2.346065,  8.19
   2.359676,  7.29,    2.359769,  8.21,    2.366794,  7.38,    2.353009,  8.19
   2.366620,  7.29,    2.366713,  8.23,    2.373739,  7.38,    2.359954,  8.20
   2.373565,  7.29,    2.373657,  8.22,    2.380683,  7.38,    2.366898,  8.20
   2.380509,  7.28,    2.380602,  8.22,    2.387627,  7.38,    2.373842,  8.19
   2.387454,  7.28,    2.387546,  8.22,    2.394572,  7.38,    2.380787,  8.19
   2.394398,  7.28,    2.394491,  8.22,    2.401516,  7.38,    2.387732,  8.19
   2.401343,  7.28,    2.401435,  8.22,    2.408461,  7.37,    2.394676,  8.20
   2.408287,  7.28,    2.408380,  8.22,    2.415405,  7.37,    2.401620,  8.19
   2.415231,  7.27,    2.415324,  8.22,    2.422349,  7.37,    2.408565,  8.19
   2.422176,  7.27,    2.422269,  8.23,    2.429294,  7.37,    2.415509,  8.19
   2.429120,  7.27,    2.429213,  8.22,    2.436239,  7.37,    2.422454,  8.19
   2.436065,  7.27,    2.436157,  8.22,    2.443183,  7.37,    2.429398,  8.19
   2.443009,  7.27,    2.443102,  8.22,    2.450127,  7.37,    2.436342,  8.19
   2.449954,  7.26,    2.450046,  8.22,    2.457072,  7.36,    2.443287,  8.19
   2.456898,  7.26,    2.456991,  8.21,    2.464016,  7.36,    2.450232,  8.19
   2.463843,  7.26,    2.463935,  8.21,    2.470961,  7.36,    2.457176,  8.20
   2.470787,  7.26,    2.470880,  8.22,    2.477905,  7.36,    2.464120,  8.19
   2.477731,  7.26,    2.477824,  8.21,    2.484849,  7.36,    2.471065,  8.19
   2.484676,  7.25,    2.484769,  8.21,    2.491794,  7.36,    2.478009,  8.19
   2.491620,  7.25,    2.491713,  8.22,    2.498739,  7.35,    2.484954,  8.19
   2.498565,  7.25,    2.498657,  8.22,    2.505683,  7.35,    2.491898,  8.19
   2.505509,  7.25,    2.505602,  8.21,    2.512627,  7.35,    2.498842,  8.19
   2.512454,  7.25,    2.512546,  8.21,    2.519572,  7.35,    2.505787,  8.19
   2.519398,  7.24,    2.519491,  8.21,    2.526516,  7.35,    2.512732,  8.20
   2.526343,  7.24,    2.526435,  8.21,    2.533461,  7.35,    2.519676,  8.19
   2.533287,  7.24,    2.533380,  8.21,    2.540405,  7.34,    2.526620,  8.19
   2.540231,  7.24,    2.540324,  8.21,    2.547349,  7.34,    2.533565,  8.20
   2.547176,  7.24,    2.547269,  8.20,    2.554294,  7.34,    2.540509,  8.19
   2.554120,  7.23,    2.554213,  8.21,    2.561239,  7.34,    2.547454,  8.20
   2.561065,  7.23,    2.561157,  8.20,    2.568183,  7.34,    2.554398,  8.19
   2.568009,  7.23,    2.568102,  8.20,    2.575127,  7.34,    2.561342,  8.19
   2.574954,  7.23,    2.575046,  8.20,    2.582072,  7.33,    2.568287,  8.19
   2.581898,  7.22,    2.581991,  8.20,    2.589016,  7.33,    2.575232,  8.20
   2.588843,  7.22,    2.588935,  8.20,    2.595961,  7.33,    2.582176,  8.18
   2.595787,  7.22,    2.595880,  8.19,    2.602905,  7.33,    2.589120,  8.18
   2.602731,  7.22,    2.602824,  8.19,    2.609849,  7.33,    2.596065,  8.18
   2.609676,  7.22,    2.609769,  8.19,    2.616794,  7.33,    2.603009,  8.18
   2.616620,  7.21,    2.616713,  8.19,    2.623739,  7.32,    2.609954,  8.18
   2.623565,  7.21,    2.623657,  8.19,    2.630683,  7.32,    2.616898,  8.18
   2.630509,  7.21,    2.630602,  8.18,    2.637627,  7.32,    2.623842,  8.18
   2.637454,  7.21,    2.637546,  8.18,    2.644572,  7.32,    2.630787,  8.19
   2.644398,  7.21,    2.644491,  8.18,    2.651516,  7.32,    2.637732,  8.18
   2.651343,  7.20,    2.651435,  8.20,    2.658461,  7.32,    2.644676,  8.18
   2.658287,  7.20,    2.658380,  8.22,    2.665405,  7.31,    2.651620,  8.18
   2.665231,  7.20,    2.665324,  8.22,    2.672349,  7.31,    2.658565,  8.18
   2.672176,  7.20,    2.672269,  8.22,    2.679294,  7.31,    2.665509,  8.18
   2.679120,  7.20,    2.679213,  8.21,    2.686239,  7.31,    2.672454,  8.18
   2.686065,  7.19,    2.686157,  8.21,    2.693183,  7.31,    2.679398,  8.19
   2.693009,  7.19,    2.693102,  8.22,    2.700127,  7.31,    2.686342,  8.18
   2.699954,  7.19,    2.700046,  8.21,    2.707072,  7.30,    2.693287,  8.18
   2.706898,  7.19,    2.706991,  8.21,    2.714016,  7.30,    2.700232,  8.19
   2.713843,  7.19,    2.713935,  8.21,    2.720961,  7.30,    2.707176,  8.19
   2.720787,  7.18,    2.720880,  8.22,    2.727905,  7.30,    2.714120,  8.19
   2.727731,  7.18,    2.727824,  8.22,    2.734849,  7.30,    2.721065,  8.19
   2.734676,  7.18,    2.734769,  8.22,    2.741794,  7.30,    2.728009,  8.19
   2.741620,  7.18,    2.741713,  8.22,    2.748739,  7.29,    2.734954,  8.20
   2.748565,  7.17,    2.748657,  8.21,    2.755683,  7.29,    2.741898,  8.19
   2.755509,  7.17,    2.755602,  8.20,    2.762627,  7.29,    2.748842,  8.19
   2.756921,  7.17,    2.762546,  8.20,    2.769572,  7.29,    2.755787,  8.19
   2.762454,  7.17,    2.769491,  8.20,    2.776516,  7.29,    2.762732,  8.19
   2.769398,  7.17,    2.776435,  8.20,    2.783461,  7.29,    2.769676,  8.19
   2.776343,  7.17,    2.783380,  8.20,    2.790405,  7.29,    2.776620,  8.17
   2.783287,  7.17,    2.790324,  8.19,    2.797349,  7.28,    2.783565,  8.19
   2.790231,  7.16,    2.797269,  8.19,    2.804294,  7.28,    2.790509,  8.18
   2.797176,  7.16,    2.804213,  8.19,    2.811239,  7.28,    2.797454,  8.19
   2.804120,  7.16,    2.811157,  8.18,    2.818183,  7.28,    2.804398,  8.18
   2.811065,  7.16,    2.818102,  8.18,    2.825127,  7.28,    2.811342,  8.19
   2.818009,  7.15,    2.825046,  8.18,    2.832072,  7.28,    2.818287,  8.18
   2.824954,  7.15,    2.831991,  8.17,    2.839016,  7.28,    2.825232,  8.18
   2.831898,  7.15,    2.838935,  8.16,    2.845961,  7.27,    2.832176,  8.18
   2.838843,  7.15,    2.845880,  8.16,    2.852905,  7.27,    2.839120,  8.18
   2.845787,  7.15,    2.852824,  8.15,    2.859849,  7.27,    2.846065,  8.18
   2.852731,  7.15,    2.859769,  8.15,    2.866794,  7.27,    2.853009,  8.17
   2.859676,  7.14,    2.866713,  8.15,    2.873739,  7.27,    2.859954,  8.17
   2.866620,  7.14,    2.873657,  8.14,    2.880683,  7.27,    2.866898,  8.17
   2.873565,  7.14,    2.880602,  8.14,    2.887627,  7.27,    2.873842,  8.16
   2.880509,  7.14,    2.887546,  8.13,    2.894572,  7.27,    2.880787,  8.17
   2.887454,  7.14,    2.894491,  8.13,    2.901516,  7.27,    2.887732,  8.16
   2.894398,  7.14,    2.901435,  8.12,    2.908461,  7.26,    2.894676,  8.16
