Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
   0.604456,  6.94,    0.604792,  8.95,    0.604942,  6.93,    0.605023,  9.11
   0.611400,  6.95,    0.611725,  8.88,    0.611887,  6.94,    0.611968,  9.02
   0.618345,  6.96,    0.618669,  8.82,    0.618831,  6.95,    0.618912,  8.94
   0.625289,  6.97,    0.625613,  8.76,    0.625775,  6.96,    0.625856,  8.86
   0.632234,  6.99,    0.632558,  8.68,    0.632720,  6.97,    0.632801,  8.80
   0.639178,  6.99,    0.639502,  8.66,    0.639664,  6.99,    0.639745,  8.73
   0.646123,  7.00,    0.646447,  8.55,    0.646609,  6.99,    0.646690,  8.69
   0.653067,  7.01,    0.653391,  8.51,    0.653553,  7.00,    0.653634,  8.65
   0.660012,  7.02,    0.660336,  8.47,    0.660498,  7.01,    0.660579,  8.61
   0.666956,  7.03,    0.667280,  8.40,    0.667442,  7.02,    0.667523,  8.57
   0.673900,  7.03,    0.674225,  8.41,    0.674387,  7.02,    0.674468,  8.55
   0.680845,  7.04,    0.681169,  8.39,    0.681331,  7.03,    0.681412,  8.52
   0.687789,  7.05,    0.688113,  8.38,    0.688275,  7.03,    0.688356,  8.50
   0.694734,  7.06,    0.695058,  8.37,    0.695220,  7.04,    0.695301,  8.50
   0.701678,  7.06,    0.702002,  8.36,    0.702164,  7.05,    0.702245,  8.48
   0.708623,  7.07,    0.708947,  8.34,    0.709109,  7.05,    0.709190,  8.48
   0.715567,  7.08,    0.715891,  8.34,    0.716053,  7.06,    0.716134,  8.46
   0.722512,  7.08,    0.722836,  8.33,    0.722998,  7.06,    0.723079,  8.44
   0.729456,  7.09,    0.729780,  8.32,    0.729942,  7.07,    0.730023,  8.43
   0.736400,  7.10,    0.736725,  8.31,    0.736887,  7.07,    0.736968,  8.42
   0.743345,  7.10,    0.743669,  8.29,    0.743831,  7.08,    0.743912,  8.41
   0.750289,  7.11,    0.750613,  8.28,    0.750775,  7.09,    0.750856,  8.39
   0.757234,  7.12,    0.757558,  8.28,    0.757720,  7.09,    0.757801,  8.38
   0.764178,  7.12,    0.764502,  8.27,    0.764664,  7.10,    0.764745,  8.38
   0.771123,  7.13,    0.771447,  8.27,    0.771609,  7.10,    0.771690,  8.37
   0.778067,  7.13,    0.778391,  8.26,    0.778553,  7.11,    0.778634,  8.37
   0.785012,  7.14,    0.785336,  8.27,    0.785498,  7.11,    0.785579,  8.36
   0.791956,  7.14,    0.792280,  8.25,    0.792442,  7.12,    0.792523,  8.35
   0.798900,  7.15,    0.799225,  8.26,    0.799387,  7.12,    0.799468,  8.36
   0.805845,  7.16,    0.806169,  8.25,    0.806331,  7.13,    0.806412,  8.35
   0.812789,  7.16,    0.813113,  8.24,    0.813275,  7.13,    0.813356,  8.34
   0.819734,  7.17,    0.820058,  8.24,    0.820220,  7.14,    0.820301,  8.34
   0.826678,  7.17,    0.827002,  8.24,    0.827164,  7.14,    0.827245,  8.34
   0.833623,  7.18,    0.833947,  8.24,    0.834109,  7.15,    0.834190,  8.34
   0.840567,  7.18,    0.840891,  8.24,    0.841053,  7.15,    0.841134,  8.33
   0.847512,  7.19,    0.847836,  8.24,    0.847998,  7.16,    0.848079,  8.33
   0.854456,  7.19,    0.854780,  8.23,    0.854942,  7.16,    0.855023,  8.33
   0.861400,  7.20,    0.861725,  8.24,    0.861887,  7.16,    0.861968,  8.32
   0.868345,  7.20,    0.868669,  8.23,    0.868831,  7.17,    0.868912,  8.32
   0.875289,  7.21,    0.875613,  8.23,    0.875775,  7.17,    0.875856,  8.32
   0.882234,  7.21,    0.882558,  8.24,    0.882720,  7.18,    0.882801,  8.32
   0.889178,  7.22,    0.889502,  8.24,    0.889664,  7.18,    0.889745,  8.32
   0.896123,  7.22,    0.896447,  8.23,    0.896609,  7.19,    0.896690,  8.32
   0.903067,  7.23,    0.903391,  8.23,    0.903553,  7.19,    0.903634,  8.32
   0.910012,  7.23,    0.910336,  8.23,    0.910498,  7.20,    0.910579,  8.32
   0.916956,  7.23,    0.917280,  8.24,    0.917442,  7.20,    0.917523,  8.32
   0.923900,  7.24,    0.924225,  8.28,    0.924387,  7.20,    0.924468,  8.32
   0.930845,  7.25,    0.931169,  8.31,    0.931331,  7.21,    0.931412,  8.31
   0.937789,  7.25,    0.938113,  8.31,    0.938275,  7.21,    0.938356,  8.32
   0.944734,  7.25,    0.945058,  8.32,    0.945220,  7.22,    0.945301,  8.32
   0.951678,  7.26,    0.952002,  8.32,    0.952164,  7.22,    0.952245,  8.31
   0.958623,  7.26,    0.958947,  8.32,    0.959109,  7.22,    0.959190,  8.32
   0.965567,  7.27,    0.965891,  8.31,    0.966053,  7.23,    0.966134,  8.32
   0.972512,  7.27,    0.972836,  8.32,    0.972998,  7.23,    0.973079,  8.32
   0.979456,  7.28,    0.979780,  8.32,    0.979942,  7.24,    0.980023,  8.31
   0.986400,  7.28,    0.986725,  8.31,    0.986887,  7.24,    0.986968,  8.32
   0.993345,  7.28,    0.993669,  8.32,    0.993831,  7.24,    0.993912,  8.31
   1.000289,  7.29,    1.000613,  8.32,    1.000775,  7.25,    1.000857,  8.32
   1.007234,  7.29,    1.007558,  8.32,    1.007720,  7.25,    1.007801,  8.31
   1.014178,  7.30,    1.014502,  8.32,    1.014664,  7.25,    1.014745,  8.31
   1.021123,  7.30,    1.021447,  8.32,    1.021609,  7.26,    1.021690,  8.30
   1.028067,  7.30,    1.028391,  8.32,    1.028553,  7.26,    1.028634,  8.31
   1.035012,  7.31,    1.035336,  8.32,    1.035498,  7.26,    1.035579,  8.31
   1.041956,  7.31,    1.042280,  8.32,    1.042442,  7.27,    1.042523,  8.31
   1.048900,  7.31,    1.049224,  8.33,    1.049387,  7.27,    1.049468,  8.31
   1.055845,  7.32,    1.056169,  8.33,    1.056331,  7.27,    1.056412,  8.31
   1.062789,  7.32,    1.063113,  8.32,    1.063275,  7.28,    1.063357,  8.30
   1.069734,  7.33,    1.070058,  8.32,    1.070220,  7.28,    1.070301,  8.31
   1.076678,  7.33,    1.077002,  8.32,    1.077164,  7.28,    1.077245,  8.31
   1.083623,  7.33,    1.083947,  8.32,    1.084109,  7.29,    1.084190,  8.31
   1.090567,  7.34,    1.090891,  8.31,    1.091053,  7.29,    1.091134,  8.30
   1.097512,  7.34,    1.097836,  8.31,    1.097998,  7.29,    1.098079,  8.30
   1.104456,  7.34,    1.104780,  8.31,    1.104942,  7.30,    1.105023,  8.31
   1.111400,  7.35,    1.111724,  8.31,    1.111887,  7.30,    1.111968,  8.30
   1.118345,  7.35,    1.118669,  8.31,    1.118831,  7.30,    1.118912,  8.30
   1.125289,  7.35,    1.125613,  8.30,    1.125775,  7.30,    1.125857,  8.30
   1.132234,  7.35,    1.132558,  8.30,    1.132720,  7.31,    1.132801,  8.30
   1.139178,  7.36,    1.139502,  8.30,    1.139664,  7.31,    1.139745,  8.30
   1.146123,  7.36,    1.146447,  8.30,    1.146609,  7.31,    1.146690,  8.29
   1.153067,  7.36,    1.153391,  8.30,    1.153553,  7.32,    1.153634,  8.29
   1.160012,  7.36,    1.160336,  8.30,    1.160498,  7.32,    1.160579,  8.29
   1.166956,  7.37,    1.167280,  8.30,    1.167442,  7.32,    1.167523,  8.29
   1.173900,  7.37,    1.174224,  8.29,    1.174387,  7.32,    1.174468,  8.29
   1.180845,  7.37,    1.181169,  8.29,    1.181331,  7.32,    1.181412,  8.29
   1.187789,  7.37,    1.188113,  8.29,    1.188275,  7.33,    1.188357,  8.28
   1.194734,  7.37,    1.195058,  8.29,    1.195220,  7.33,    1.195301,  8.28
   1.201678,  7.38,    1.202002,  8.28,    1.202164,  7.33,    1.202245,  8.28
   1.208623,  7.38,    1.208947,  8.28,    1.209109,  7.33,    1.209190,  8.27
   1.215567,  7.38,    1.215891,  8.28,    1.216053,  7.34,    1.216134,  8.27
   1.222512,  7.38,    1.222836,  8.28,    1.222998,  7.34,    1.223079,  8.28
   1.229456,  7.39,    1.229780,  8.28,    1.229942,  7.34,    1.230023,  8.27
   1.236400,  7.39,    1.236724,  8.28,    1.236887,  7.34,    1.236968,  8.27
   1.243345,  7.39,    1.243669,  8.27,    1.243831,  7.34,    1.243912,  8.27
   1.250289,  7.39,    1.250613,  8.26,    1.250775,  7.34,    1.250857,  8.27
   1.257234,  7.39,    1.257558,  8.26,    1.257720,  7.35,    1.257801,  8.26
   1.264178,  7.39,    1.264502,  8.26,    1.264664,  7.35,    1.264745,  8.26
   1.271123,  7.39,    1.271447,  8.26,    1.271609,  7.35,    1.271690,  8.26
   1.278067,  7.39,    1.278391,  8.26,    1.278553,  7.35,    1.278634,  8.27
   1.285012,  7.39,    1.285336,  8.26,    1.285498,  7.35,    1.285579,  8.27
   1.291956,  7.40,    1.292280,  8.25,    1.292442,  7.36,    1.292523,  8.27
   1.298900,  7.40,    1.299224,  8.25,    1.299387,  7.36,    1.299468,  8.27
   1.305845,  7.40,    1.306169,  8.25,    1.306331,  7.36,    1.306412,  8.28
   1.312789,  7.40,    1.313113,  8.25,    1.313275,  7.36,    1.313357,  8.27
   1.319734,  7.40,    1.320058,  8.25,    1.320220,  7.37,    1.320301,  8.27
   1.326678,  7.40,    1.327002,  8.25,    1.327164,  7.37,    1.327245,  8.27
   1.333623,  7.40,    1.333947,  8.24,    1.334109,  7.37,    1.334190,  8.26
   1.340567,  7.40,    1.340891,  8.24,    1.341053,  7.37,    1.341134,  8.27
   1.347512,  7.40,    1.347836,  8.23,    1.347998,  7.37,    1.348079,  8.27
   1.354456,  7.40,    1.354780,  8.24,    1.354942,  7.38,    1.355023,  8.27
   1.361400,  7.40,    1.361724,  8.24,    1.361887,  7.38,    1.361968,  8.27
   1.368345,  7.40,    1.368669,  8.24,    1.368831,  7.38,    1.368912,  8.26
   1.375289,  7.40,    1.375613,  8.24,    1.375775,  7.38,    1.375857,  8.26
   1.382234,  7.41,    1.382558,  8.24,    1.382720,  7.38,    1.382801,  8.26
   1.389178,  7.41,    1.389502,  8.24,    1.389664,  7.38,    1.389745,  8.26
   1.396123,  7.41,    1.396447,  8.17,    1.396609,  7.39,    1.396690,  8.26
   1.403067,  7.41,    1.403391,  8.16,    1.403553,  7.39,    1.403634,  8.26
   1.410012,  7.41,    1.410336,  8.16,    1.410498,  7.39,    1.410579,  8.26
   1.416956,  7.41,    1.417280,  8.17,    1.417442,  7.39,    1.417523,  8.26
   1.423900,  7.41,    1.424224,  8.16,    1.424387,  7.39,    1.424468,  8.25
   1.430845,  7.41,    1.431169,  8.16,    1.431331,  7.39,    1.431412,  8.26
   1.437789,  7.41,    1.438113,  8.15,    1.438264,  7.39,    1.438357,  8.26
   1.444734,  7.41,    1.445058,  8.16,    1.445220,  7.39,    1.445301,  8.25
   1.451678,  7.41,    1.452002,  8.15,    1.452164,  7.39,    1.452245,  8.25
   1.458623,  7.41,    1.458947,  8.14,    1.459109,  7.39,    1.459190,  8.25
   1.465567,  7.41,    1.465891,  8.13,    1.466053,  7.39,    1.466134,  8.25
   1.472512,  7.41,    1.472836,  8.13,    1.472998,  7.39,    1.473079,  8.25
   1.479456,  7.41,    1.479780,  8.14,    1.479942,  7.39,    1.480023,  8.25
   1.486400,  7.41,    1.486724,  8.14,    1.486887,  7.39,    1.486968,  8.25
   1.493345,  7.40,    1.493669,  8.15,    1.493831,  7.39,    1.493912,  8.25
   1.500289,  7.40,    1.500613,  8.14,    1.500775,  7.39,    1.500857,  8.25
   1.507234,  7.40,    1.507558,  8.14,    1.507720,  7.38,    1.507801,  8.24
   1.514178,  7.40,    1.514502,  8.13,    1.514664,  7.38,    1.514745,  8.24
   1.521123,  7.39,    1.521447,  8.12,    1.521609,  7.38,    1.521690,  8.23
   1.528067,  7.39,    1.528391,  8.11,    1.528553,  7.38,    1.528634,  8.22
   1.535012,  7.39,    1.535336,  8.11,    1.535498,  7.38,    1.535579,  8.22
   1.541956,  7.39,    1.542280,  8.10,    1.542442,  7.38,    1.542523,  8.22
   1.548900,  7.39,    1.549224,  8.10,    1.549387,  7.37,    1.549468,  8.22
   1.555845,  7.38,    1.556169,  8.08,    1.556331,  7.37,    1.556412,  8.21
   1.562789,  7.38,    1.563113,  8.07,    1.563275,  7.37,    1.563357,  8.19
   1.569734,  7.38,    1.570058,  8.06,    1.570220,  7.37,    1.570301,  8.19
   1.576678,  7.38,    1.577002,  8.07,    1.577164,  7.36,    1.577245,  8.18
   1.583623,  7.37,    1.583947,  8.07,    1.584109,  7.36,    1.584190,  8.18
   1.590567,  7.37,    1.590891,  8.06,    1.591053,  7.36,    1.591134,  8.18
   1.597512,  7.36,    1.597836,  8.04,    1.597998,  7.36,    1.598079,  8.16
   1.604456,  7.36,    1.604780,  8.04,    1.604942,  7.35,    1.605023,  8.15
   1.611400,  7.36,    1.611724,  8.01,    1.611887,  7.35,    1.611968,  8.14
   1.618345,  7.35,    1.618669,  8.02,    1.618831,  7.35,    1.618912,  8.14
   1.625289,  7.35,    1.625613,  8.00,    1.625775,  7.34,    1.625857,  8.13
   1.632234,  7.35,    1.632558,  7.98,    1.632720,  7.34,    1.632801,  8.11
   1.639178,  7.34,    1.639502,  7.97,    1.639664,  7.33,    1.639745,  8.11
   1.646123,  7.34,    1.646447,  7.95,    1.646609,  7.33,    1.646690,  8.10
   1.653067,  7.33,    1.653391,  7.94,    1.653553,  7.33,    1.653634,  8.08
   1.660012,  7.33,    1.660336,  7.93,    1.660498,  7.32,    1.660579,  8.07
   1.666956,  7.32,    1.667280,  7.93,    1.667442,  7.32,    1.667523,  8.05
   1.673900,  7.32,    1.674224,  7.91,    1.674387,  7.31,    1.674468,  8.04
   1.680845,  7.31,    1.681169,  7.90,    1.681331,  7.31,    1.681412,  8.02
   1.687789,  7.31,    1.688113,  7.87,    1.688275,  7.30,    1.688357,  8.01
   1.694734,  7.30,    1.695058,  7.84,    1.695220,  7.30,    1.695301,  7.99
   1.701678,  7.29,    1.702002,  7.84,    1.702164,  7.29,    1.702245,  7.98
   1.708623,  7.29,    1.708947,  7.81,    1.709109,  7.29,    1.709190,  7.96
   1.715567,  7.28,    1.715891,  7.79,    1.716053,  7.28,    1.716134,  7.93
   1.722512,  7.28,    1.722836,  7.76,    1.722998,  7.28,    1.723079,  7.91
   1.729456,  7.27,    1.729780,  7.74,    1.729942,  7.27,    1.730023,  7.89
   1.736400,  7.26,    1.736724,  7.71,    1.736887,  7.27,    1.736968,  7.87
   1.743345,  7.26,    1.743669,  7.69,    1.743831,  7.26,    1.743912,  7.84
   1.750289,  7.25,    1.750613,  7.67,    1.750775,  7.26,    1.750857,  7.81
   1.757234,  7.24,    1.757558,  7.66,    1.757720,  7.25,    1.757801,  7.77
   1.764178,  7.23,    1.764502,  7.60,    1.764664,  7.24,    1.764745,  7.75
   1.771123,  7.23,    1.771447,  7.59,    1.771609,  7.24,    1.771690,  7.71
   1.778067,  7.22,    1.778391,  7.53,    1.778553,  7.23,    1.778634,  7.68
   1.785012,  7.21,    1.785336,  7.50,    1.785498,  7.23,    1.785579,  7.64
   1.791956,  7.21,    1.792280,  7.45,    1.792442,  7.22,    1.792523,  7.61
   1.798900,  7.20,    1.799224,  7.41,    1.799387,  7.22,    1.799468,  7.57
   1.805845,  7.19,    1.806169,  7.37,    1.806331,  7.22,    1.806412,  7.54
   1.812789,  7.18,    1.813113,  7.32,    1.813275,  7.22,    1.813357,  7.51
   1.819734,  7.18,    1.820058,  7.26,    1.820208,  7.22,    1.820301,  7.49
   1.826678,  7.17,    1.827002,  7.23,    1.827164,  7.22,    1.827245,  7.47
   1.833623,  7.17,    1.833947,  7.19,    1.834109,  7.22,    1.834190,  7.44
   1.840567,  7.17,    1.840891,  7.15,    1.841053,  7.22,    1.841134,  7.42
   1.847512,  7.17,    1.847836,  7.11,    1.847998,  7.20,    1.848079,  7.40
   1.854456,  7.17,    1.854780,  7.08,    1.854942,  7.17,    1.855023,  7.40
   1.861400,  7.17,    1.861724,  7.08,    1.861887,  7.14,    1.861968,  7.43
   1.868345,  7.17,    1.868669,  7.08,    1.868831,  7.13,    1.868912,  7.47
   1.875289,  7.17,    1.875613,  7.07,    1.875775,  7.11,    1.875857,  7.48
   1.882234,  7.14,    1.882558,  7.03,    1.882720,  7.10,    1.882801,  7.49
   1.889178,  7.09,    1.889502,  7.02,    1.889664,  7.09,    1.889745,  7.50
   1.896123,  7.05,    1.896447,  7.06,    1.896609,  7.07,    1.896690,  7.51
   1.903067,  7.05,    1.903391,  7.10,    1.903553,  7.07,    1.903634,  7.50
   1.910012,  7.04,    1.910336,  7.14,    1.910498,  7.06,    1.910579,  7.50
   1.916956,  7.04,    1.917280,  7.18,    1.917442,  7.04,    1.917523,  7.49
   1.923900,  7.03,    1.924224,  7.21,    1.924387,  7.04,    1.924468,  7.48
   1.930845,  7.02,    1.931169,  7.25,    1.931331,  7.02,    1.931412,  7.47
   1.937789,  7.02,    1.938113,  7.27,    1.938275,  7.01,    1.938357,  7.45
   1.944734,  7.01,    1.945058,  7.31,    1.945220,  7.00,    1.945301,  7.45
   1.951678,  7.01,    1.952002,  7.30,    1.952164,  6.99,    1.952245,  7.44
   1.958623,  7.00,    1.958947,  7.26,    1.959109,  6.99,    1.959190,  7.47
   1.965567,  7.00,    1.965891,  7.24,    1.966053,  6.98,    1.966134,  7.48
   1.972512,  6.99,    1.972836,  7.30,    1.972998,  6.98,    1.973079,  7.51
   1.979456,  6.99,    1.979780,  7.31,    1.979942,  6.97,    1.980023,  7.52
   1.986400,  6.98,    1.986724,  7.30,    1.986887,  6.98,    1.986968,  7.53
   1.993345,  6.98,    1.993669,  7.31,    1.993831,  6.97,    1.993912,  7.55
   2.000289,  6.97,    2.000613,  7.32,    2.000776,  6.97,    2.000856,  7.55
   2.007234,  6.96,    2.007558,  7.33,    2.007720,  6.97,    2.007801,  7.58
   2.014178,  6.97,    2.014502,  7.33,    2.014664,  6.97,    2.014745,  7.58
   2.021123,  6.95,    2.021447,  7.34,    2.021609,  6.96,    2.021690,  7.58
   2.028067,  6.96,    2.028391,  7.34,    2.028553,  6.97,    2.028634,  7.58
   2.035012,  6.95,    2.035336,  7.33,    2.035498,  6.95,    2.035579,  7.58
   2.041956,  6.95,    2.042280,  7.34,    2.042442,  6.96,    2.042523,  7.58
   2.048900,  6.94,    2.049225,  7.33,    2.049387,  6.95,    2.049468,  7.58
   2.055845,  6.94,    2.056169,  7.33,    2.056331,  6.95,    2.056412,  7.58
   2.062789,  6.94,    2.063113,  7.33,    2.063276,  6.94,    2.063356,  7.58
   2.069734,  6.92,    2.070058,  7.33,    2.070220,  6.94,    2.070301,  7.58
   2.076678,  6.93,    2.077002,  7.33,    2.077164,  6.93,    2.077245,  7.58
   2.083623,  6.92,    2.083947,  7.32,    2.084109,  6.94,    2.084190,  7.57
   2.090567,  6.93,    2.090891,  7.33,    2.091053,  6.92,    2.091134,  7.57
   2.097512,  6.91,    2.097836,  7.32,    2.097998,  6.93,    2.098079,  7.56
   2.104456,  6.91,    2.104780,  7.33,    2.104942,  6.92,    2.105023,  7.57
   2.111400,  6.91,    2.111725,  7.32,    2.111887,  6.92,    2.111968,  7.56
   2.118345,  6.90,    2.118669,  7.33,    2.118831,  6.91,    2.118912,  7.56
   2.125289,  6.90,    2.125613,  7.32,    2.125776,  6.91,    2.125856,  7.55
   2.132234,  6.89,    2.132558,  7.32,    2.132720,  6.92,    2.132801,  7.54
   2.139178,  6.90,    2.139502,  7.32,    2.139664,  6.90,    2.139745,  7.53
   2.146123,  6.89,    2.146447,  7.30,    2.146609,  6.91,    2.146690,  7.53
   2.153067,  6.88,    2.153391,  7.31,    2.153553,  6.90,    2.153634,  7.52
   2.160012,  6.88,    2.160336,  7.30,    2.160498,  6.90,    2.160579,  7.51
   2.166956,  6.87,    2.167280,  7.30,    2.167442,  6.89,    2.167523,  7.50
   2.173900,  6.88,    2.174225,  7.29,    2.174387,  6.90,    2.174468,  7.49
   2.180845,  6.87,    2.181169,  7.30,    2.181331,  6.88,    2.181412,  7.48
   2.187789,  6.88,    2.188113,  7.30,    2.188276,  6.89,    2.188356,  7.48
   2.194734,  6.86,    2.195058,  7.30,    2.195220,  6.87,    2.195301,  7.46
   2.201678,  6.87,    2.202002,  7.30,    2.202164,  6.88,    2.202245,  7.46
   2.208623,  6.86,    2.208947,  7.29,    2.209109,  6.87,    2.209190,  7.44
   2.215567,  6.85,    2.215891,  7.29,    2.216053,  6.87,    2.216134,  7.43
   2.222512,  6.86,    2.222836,  7.28,    2.222998,  6.86,    2.223079,  7.42
   2.229456,  6.85,    2.229780,  7.28,    2.229942,  6.86,    2.230023,  7.41
   2.236400,  6.86,    2.236725,  7.28,    2.236887,  6.85,    2.236968,  7.40
   2.243345,  6.84,    2.243669,  7.28,    2.243831,  6.85,    2.243912,  7.38
   2.250289,  6.85,    2.250613,  7.28,    2.250776,  6.84,    2.250856,  7.37
   2.257234,  6.84,    2.257558,  7.27,    2.257720,  6.84,    2.257801,  7.35
   2.264178,  6.83,    2.264502,  7.27,    2.264664,  6.83,    2.264745,  7.34
   2.271123,  6.84,    2.271447,  7.28,    2.271609,  6.83,    2.271690,  7.32
   2.278067,  6.83,    2.278391,  7.29,    2.278553,  6.82,    2.278634,  7.31
   2.285012,  6.84,    2.285336,  7.28,    2.285498,  6.82,    2.285579,  7.29
   2.291956,  6.83,    2.292280,  7.28,    2.292442,  6.81,    2.292523,  7.27
   2.298900,  6.83,    2.299225,  7.28,    2.299387,  6.82,    2.299468,  7.25
   2.305845,  6.82,    2.306169,  7.28,    2.306331,  6.81,    2.306412,  7.23
   2.312789,  6.82,    2.313113,  7.28,    2.313276,  6.81,    2.313356,  7.21
   2.319734,  6.82,    2.320058,  7.27,    2.320220,  6.80,    2.320301,  7.20
   2.326678,  6.81,    2.327002,  7.27,    2.327164,  6.80,    2.327245,  7.17
   2.333623,  6.82,    2.333947,  7.28,    2.334109,  6.79,    2.334190,  7.15
   2.340567,  6.81,    2.340891,  7.28,    2.341053,  6.79,    2.341134,  7.13
   2.347512,  6.81,    2.347836,  7.28,    2.347998,  6.78,    2.348079,  7.11
   2.354456,  6.81,    2.354780,  7.28,    2.354942,  6.78,    2.355023,  7.09
   2.361400,  6.81,    2.361725,  7.29,    2.361887,  6.77,    2.361968,  7.07
   2.368345,  6.81,    2.368669,  7.29,    2.368831,  6.77,    2.368912,  7.05
   2.375289,  6.80,    2.375613,  7.30,    2.375776,  6.76,    2.375856,  7.05
   2.382234,  6.81,    2.382558,  7.30,    2.382720,  6.76,    2.382801,  7.03
   2.389178,  6.80,    2.389502,  7.30,    2.389664,  6.75,    2.389745,  7.03
   2.396123,  6.80,    2.396447,  7.31,    2.396609,  6.75,    2.396690,  7.01
   2.403067,  6.81,    2.403391,  7.30,    2.403553,  6.74,    2.403634,  7.01
   2.410012,  6.80,    2.410336,  7.31,    2.410498,  6.74,    2.410579,  6.99
   2.416956,  6.81,    2.417280,  7.31,    2.417442,  6.74,    2.417523,  6.98
   2.423900,  6.80,    2.424225,  7.30,    2.424387,  6.73,    2.424468,  6.98
   2.430845,  6.80,    2.431169,  7.31,    2.431331,  6.73,    2.431412,  6.97
   2.437789,  6.80,    2.438113,  7.27,    2.438276,  6.73,    2.438356,  6.95
   2.444734,  6.79,    2.445058,  7.32,    2.445220,  6.72,    2.445301,  6.96
   2.451678,  6.80,    2.452002,  7.30,    2.452164,  6.72,    2.452245,  6.95
   2.458623,  6.79,    2.458947,  7.31,    2.459109,  6.72,    2.459190,  6.97
   2.465567,  6.80,    2.465891,  7.31,    2.466053,  6.72,    2.466134,  6.96
   2.472512,  6.79,    2.472836,  7.30,    2.472998,  6.71,    2.473079,  6.97
   2.479456,  6.79,    2.479780,  7.30,    2.479942,  6.71,    2.480023,  6.98
   2.486400,  6.79,    2.486725,  7.27,    2.486887,  6.71,    2.486968,  6.98
   2.493345,  6.79,    2.493669,  7.30,    2.493831,  6.71,    2.493912,  6.98
   2.500289,  6.79,    2.500613,  7.30,    2.500776,  6.71,    2.500856,  7.00
   2.507234,  6.78,    2.507558,  7.27,    2.507720,  6.71,    2.507801,  7.00
   2.514178,  6.79,    2.514502,  7.30,    2.514664,  6.71,    2.514745,  7.02
   2.521123,  6.78,    2.521447,  7.30,    2.521609,  6.71,    2.521690,  7.02
   2.528067,  6.79,    2.528391,  7.29,    2.528553,  6.71,    2.528634,  7.04
   2.535012,  6.78,    2.535336,  7.25,    2.535498,  6.71,    2.535579,  7.04
   2.541956,  6.78,    2.542280,  7.27,    2.542442,  6.71,    2.542523,  7.05
   2.548900,  6.78,    2.549225,  7.27,    2.549387,  6.71,    2.549468,  7.05
   2.555845,  6.78,    2.556169,  7.27,    2.556331,  6.70,    2.556412,  7.06
   2.562789,  6.78,    2.563113,  7.27,    2.563276,  6.71,    2.563356,  7.07
   2.569734,  6.78,    2.570058,  7.26,    2.570220,  6.70,    2.570301,  7.08
   2.576678,  6.77,    2.577002,  7.26,    2.577164,  6.71,    2.577245,  7.09
   2.583623,  6.78,    2.583947,  7.26,    2.584109,  6.70,    2.584190,  7.11
   2.590567,  6.77,    2.590891,  7.26,    2.591053,  6.71,    2.591134,  7.12
   2.597512,  6.77,    2.597836,  7.25,    2.597998,  6.70,    2.598079,  7.14
   2.604456,  6.77,    2.604780,  7.26,    2.604942,  6.71,    2.605023,  7.15
   2.611400,  6.77,    2.611725,  7.24,    2.611887,  6.71,    2.611968,  7.17
   2.618345,  6.77,    2.618669,  7.25,    2.618831,  6.71,    2.618912,  7.18
   2.625289,  6.77,    2.625613,  7.24,    2.625776,  6.71,    2.625856,  7.18
   2.632234,  6.77,    2.632558,  7.23,    2.632720,  6.71,    2.632801,  7.20
   2.639178,  6.77,    2.639502,  7.24,    2.639664,  6.71,    2.639745,  7.20
   2.646123,  6.77,    2.646447,  7.25,    2.646609,  6.70,    2.646690,  7.23
   2.653067,  6.76,    2.653391,  7.24,    2.653553,  6.71,    2.653634,  7.23
   2.660012,  6.76,    2.660336,  7.23,    2.660498,  6.70,    2.660579,  7.23
   2.666956,  6.76,    2.667280,  7.23,    2.667442,  6.71,    2.667523,  7.22
   2.673900,  6.76,    2.674225,  7.22,    2.674387,  6.70,    2.674468,  7.22
   2.680845,  6.76,    2.681169,  7.22,    2.681331,  6.71,    2.681412,  7.21
   2.687789,  6.76,    2.688113,  7.21,    2.688276,  6.70,    2.688356,  7.21
   2.694734,  6.76,    2.695058,  7.21,    2.695220,  6.71,    2.695301,  7.20
   2.701678,  6.76,    2.702002,  7.20,    2.702164,  6.70,    2.702245,  7.20
   2.708623,  6.76,    2.708947,  7.20,    2.709097,  6.70,    2.709190,  7.19
   2.715567,  6.75,    2.715891,  7.20,    2.716053,  6.70,    2.716134,  7.19
   2.722512,  6.75,    2.722836,  7.22,    2.722998,  6.70,    2.723079,  7.18
   2.729456,  6.76,    2.729780,  7.21,    2.729942,  6.70,    2.730023,  7.19
   2.736400,  6.75,    2.736725,  7.21,    2.736887,  6.70,    2.736968,  7.18
   2.743345,  6.75,    2.743669,  7.20,    2.743831,  6.70,    2.743912,  7.18
   2.750289,  6.75,    2.750613,  7.19,    2.750776,  6.70,    2.750856,  7.17
   2.757234,  6.75,    2.757558,  7.19,    2.757720,  6.70,    2.757801,  7.17
   2.764178,  6.75,    2.764502,  7.18,    2.764664,  6.70,    2.764745,  7.17
   2.771123,  6.75,    2.771447,  7.18,    2.771609,  6.70,    2.771690,  7.17
   2.778067,  6.75,    2.778391,  7.18,    2.778553,  6.70,    2.778634,  7.16
   2.785012,  6.74,    2.785336,  7.17,    2.785498,  6.70,    2.785579,  7.16
   2.791956,  6.74,    2.792280,  7.16,    2.792442,  6.70,    2.792523,  7.15
   2.798900,  6.75,    2.799225,  7.15,    2.799387,  6.70,    2.799468,  7.16
